name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,769,441,57.3,54.5,1893,1033,12525,6930,55.3,2,0.2,259,33.6,,http://weblate.nubecula.org/projects/harbour-sailhub/-/zh_Hans/,http://weblate.nubecula.org/translate/harbour-sailhub/-/zh_Hans/,2021-12-24 13:24:37.105275+00:00,,1,0,0.0,0,0.0,279,0
English,en,773,773,100.0,100.0,1909,1909,12622,12622,100.0,72,9.3,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/-/en/,http://weblate.nubecula.org/translate/harbour-sailhub/-/en/,,,0,449,58.0,0,0.0,0,0
French,fr,769,445,57.8,55.3,1893,1048,12525,7030,56.1,38,4.9,255,33.1,,http://weblate.nubecula.org/projects/harbour-sailhub/-/fr/,http://weblate.nubecula.org/translate/harbour-sailhub/-/fr/,2022-01-08 23:00:06.012429+00:00,,3,0,0.0,0,0.0,282,0
German,de,769,769,100.0,100.0,1893,1893,12525,12525,100.0,107,13.9,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/-/de/,http://weblate.nubecula.org/translate/harbour-sailhub/-/de/,2022-06-26 15:21:16.239950+00:00,,41,0,0.0,0,0.0,0,0
Hungarian,hu,766,51,6.6,4.6,1886,88,12476,552,4.4,6,0.7,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/-/hu/,http://weblate.nubecula.org/translate/harbour-sailhub/-/hu/,2022-01-21 17:17:05.632189+00:00,,38,0,0.0,0,0.0,24,0
Polish,pl,769,433,56.3,53.5,1893,1014,12525,6795,54.2,36,4.6,253,32.8,,http://weblate.nubecula.org/projects/harbour-sailhub/-/pl/,http://weblate.nubecula.org/translate/harbour-sailhub/-/pl/,2022-01-05 11:23:24.244550+00:00,,1,0,0.0,0,0.0,273,0
Russian,ru,769,311,40.4,36.0,1893,682,12525,4564,36.4,24,3.1,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/-/ru/,http://weblate.nubecula.org/translate/harbour-sailhub/-/ru/,2022-01-16 20:05:29.789789+00:00,,10,0,0.0,0,0.0,179,0
Spanish,es,766,34,4.4,3.6,1886,68,12476,414,3.3,2,0.2,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/-/es/,http://weblate.nubecula.org/translate/harbour-sailhub/-/es/,2022-01-21 17:18:18.984722+00:00,,21,0,0.0,0,0.0,16,0
Swedish,sv,445,0,0.0,0.0,1173,0,7030,0,0.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/-/sv/,http://weblate.nubecula.org/translate/harbour-sailhub/-/sv/,,,0,0,0.0,0,0.0,0,0
