name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Dutch,nl,101,101,100.0,100.0,296,296,1783,1783,100.0,2,1.9,0,0.0,,http://weblate.nubecula.org/projects/harbour-aenigma/-/nl/,http://weblate.nubecula.org/translate/harbour-aenigma/-/nl/,2022-02-05 09:01:04.299641+00:00,,3,0,0.0,0,0.0,0,0
English,en,101,101,100.0,100.0,296,296,1783,1783,100.0,4,3.9,0,0.0,,http://weblate.nubecula.org/projects/harbour-aenigma/-/en/,http://weblate.nubecula.org/translate/harbour-aenigma/-/en/,,,0,101,100.0,0,0.0,0,0
French,fr,101,101,100.0,100.0,296,296,1783,1783,100.0,6,5.9,0,0.0,,http://weblate.nubecula.org/projects/harbour-aenigma/-/fr/,http://weblate.nubecula.org/translate/harbour-aenigma/-/fr/,2022-01-30 20:42:16.053808+00:00,,3,0,0.0,0,0.0,0,0
German,de,101,101,100.0,100.0,296,296,1783,1783,100.0,4,3.9,0,0.0,,http://weblate.nubecula.org/projects/harbour-aenigma/-/de/,http://weblate.nubecula.org/translate/harbour-aenigma/-/de/,2022-01-14 19:20:39.236360+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,101,101,100.0,100.0,296,296,1783,1783,100.0,6,5.9,0,0.0,,http://weblate.nubecula.org/projects/harbour-aenigma/-/hu/,http://weblate.nubecula.org/translate/harbour-aenigma/-/hu/,2022-01-31 08:24:05.350712+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,101,101,100.0,100.0,296,296,1783,1783,100.0,2,1.9,0,0.0,,http://weblate.nubecula.org/projects/harbour-aenigma/-/pl/,http://weblate.nubecula.org/translate/harbour-aenigma/-/pl/,2022-01-13 15:06:41.487315+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,101,101,100.0,100.0,296,296,1783,1783,100.0,2,1.9,0,0.0,,http://weblate.nubecula.org/projects/harbour-aenigma/-/ru/,http://weblate.nubecula.org/translate/harbour-aenigma/-/ru/,2022-01-29 19:47:45.789145+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,101,101,100.0,100.0,296,296,1783,1783,100.0,2,1.9,0,0.0,,http://weblate.nubecula.org/projects/harbour-aenigma/-/es/,http://weblate.nubecula.org/translate/harbour-aenigma/-/es/,2022-01-30 15:21:35.782490+00:00,,3,0,0.0,0,0.0,0,0
