name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/zh_Hans/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,238,238,100.0,100.0,1068,1068,6841,6841,100.0,6,2.5,0,0.0,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/nl/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/nl/,2022-05-18 05:43:52.071387+00:00,,3,0,0.0,0,0.0,0,0
English,en,238,238,100.0,100.0,1068,1068,6841,6841,100.0,14,5.8,0,0.0,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/en/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/en/,,,0,238,100.0,0,0.0,0,0
Finnish,fi,238,238,100.0,100.0,1074,1074,6841,6841,100.0,12,5.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/fi/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/fi/,2023-02-09 14:00:17.231562+00:00,,270,0,0.0,0,0.0,0,0
French,fr,238,61,25.6,17.6,1068,189,6841,1223,17.8,0,0.0,1,0.4,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/fr/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/fr/,2022-06-15 21:16:03.235480+00:00,,9,0,0.0,0,0.0,0,0
German,de,238,238,100.0,100.0,1068,1068,6841,6841,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/de/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/de/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/hu/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/hu/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/pl/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,238,34,14.2,10.2,1068,109,6841,671,9.8,2,0.8,0,0.0,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/ru/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/ru/,2022-01-24 11:52:25.171386+00:00,,35,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-quartermaster/-/es/,http://weblate.nubecula.org/translate/harbour-quartermaster/-/es/,,,0,0,0.0,0,0.0,0,0
