name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,445,445,100.0,100.0,1048,1048,7030,7030,100.0,60,13.4,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/harbour-sailhub/de/,http://weblate.nubecula.org/translate/harbour-sailhub/harbour-sailhub/de/,2021-12-24 13:24:17.239694+00:00,,3,0,0.0,0,0.0,0,0
English,en,449,449,100.0,100.0,1064,1064,7127,7127,100.0,72,16.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/harbour-sailhub/en/,http://weblate.nubecula.org/translate/harbour-sailhub/harbour-sailhub/en/,,,0,449,100.0,0,0.0,0,0
Spanish,es,442,34,7.6,6.5,1041,68,6981,414,5.9,2,0.4,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/harbour-sailhub/es/,http://weblate.nubecula.org/translate/harbour-sailhub/harbour-sailhub/es/,2022-01-21 17:18:18.984722+00:00,,21,0,0.0,0,0.0,0,0
French,fr,445,445,100.0,100.0,1048,1048,7030,7030,100.0,25,5.6,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/harbour-sailhub/fr/,http://weblate.nubecula.org/translate/harbour-sailhub/harbour-sailhub/fr/,2022-01-08 23:00:06.012429+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,442,51,11.5,8.4,1041,88,6981,552,7.9,6,1.3,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/harbour-sailhub/hu/,http://weblate.nubecula.org/translate/harbour-sailhub/harbour-sailhub/hu/,2022-01-21 17:17:05.632189+00:00,,38,0,0.0,0,0.0,0,0
Polish,pl,445,433,97.3,96.7,1048,1014,7030,6795,96.6,29,6.5,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/harbour-sailhub/pl/,http://weblate.nubecula.org/translate/harbour-sailhub/harbour-sailhub/pl/,2022-01-05 11:23:24.244550+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,445,311,69.8,65.0,1048,682,7030,4564,64.9,24,5.3,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/harbour-sailhub/ru/,http://weblate.nubecula.org/translate/harbour-sailhub/harbour-sailhub/ru/,2022-01-16 20:05:29.789789+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,445,0,0.0,0.0,1173,0,7030,0,0.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/harbour-sailhub/sv/,http://weblate.nubecula.org/translate/harbour-sailhub/harbour-sailhub/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,445,441,99.1,98.5,1048,1033,7030,6930,98.5,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-sailhub/harbour-sailhub/zh_Hans/,http://weblate.nubecula.org/translate/harbour-sailhub/harbour-sailhub/zh_Hans/,2021-12-24 13:24:37.105275+00:00,,1,0,0.0,0,0.0,0,0
