name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-kasa/-/da/,http://weblate.nubecula.org/translate/harbour-kasa/-/da/,,,0,0,0.0,0,0.0,0,0
English,en,84,84,100.0,100.0,276,276,1655,1655,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-kasa/-/en/,http://weblate.nubecula.org/translate/harbour-kasa/-/en/,,,0,0,0.0,0,0.0,0,0
French,fr,84,16,19.0,19.5,276,54,1655,308,18.6,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-kasa/-/fr/,http://weblate.nubecula.org/translate/harbour-kasa/-/fr/,2021-12-18 11:59:12.570053+00:00,,16,0,0.0,0,0.0,1,0
German,de,84,84,100.0,100.0,276,276,1655,1655,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-kasa/-/de/,http://weblate.nubecula.org/translate/harbour-kasa/-/de/,2021-12-30 19:34:16.978049+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,84,17,20.2,19.2,276,53,1655,316,19.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-kasa/-/hu/,http://weblate.nubecula.org/translate/harbour-kasa/-/hu/,2022-01-13 21:53:12.886051+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,84,84,100.0,100.0,276,276,1655,1655,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-kasa/-/pl/,http://weblate.nubecula.org/translate/harbour-kasa/-/pl/,2021-12-18 12:24:32.472789+00:00,,85,0,0.0,0,0.0,0,0
Russian,ru,84,84,100.0,100.0,276,276,1655,1655,100.0,2,2.3,0,0.0,,http://weblate.nubecula.org/projects/harbour-kasa/-/ru/,http://weblate.nubecula.org/translate/harbour-kasa/-/ru/,2022-01-09 18:30:56.401128+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,84,9,10.7,15.5,276,43,1655,244,14.7,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-kasa/-/es/,http://weblate.nubecula.org/translate/harbour-kasa/-/es/,2021-12-31 09:40:12.278484+00:00,,9,0,0.0,0,0.0,0,0
Swedish,sv,84,32,38.0,24.2,276,67,1655,388,23.4,0,0.0,1,1.1,,http://weblate.nubecula.org/projects/harbour-kasa/-/sv/,http://weblate.nubecula.org/translate/harbour-kasa/-/sv/,2022-06-14 18:15:38.411442+00:00,,28,0,0.0,0,0.0,0,0
