name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,119,119,100.0,100.0,345,345,2291,2291,100.0,2,1.6,0,0.0,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/en/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/en/,,,0,119,100.0,0,0.0,0,0
Finnish,fi,119,117,98.3,98.5,348,343,2291,2260,98.6,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/fi/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/fi/,2023-01-29 11:50:41.575142+00:00,,119,0,0.0,0,0.0,0,0
French,fr,119,34,28.5,22.6,345,78,2291,508,22.1,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/fr/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/fr/,2022-06-10 18:27:15.062745+00:00,,2,0,0.0,0,0.0,0,0
German,de,119,117,98.3,98.5,345,340,2291,2260,98.6,2,1.6,0,0.0,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/de/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/de/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,119,117,98.3,98.5,348,343,2291,2260,98.6,2,1.6,0,0.0,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/hu/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/hu/,2022-01-09 12:08:13.996674+00:00,,106,0,0.0,0,0.0,0,0
Polish,pl,119,47,39.4,28.4,345,98,2291,642,28.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/pl/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/pl/,2021-12-23 04:44:08.735920+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,119,38,31.9,20.0,345,69,2291,453,19.7,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/si/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/si/,2021-12-23 04:45:00.836742+00:00,,8,0,0.0,0,0.0,0,0
Slovak,sk,119,20,16.8,18.5,345,64,2291,376,16.4,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/sk/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/sk/,2021-12-23 04:45:29.950590+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,117,14,11.9,14.1,340,48,2260,275,12.1,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/es/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/es/,2021-12-31 09:46:18.166428+00:00,,14,0,0.0,0,0.0,0,0
Swedish,sv,119,27,22.6,14.4,345,50,2291,304,13.2,1,0.8,4,3.3,,http://weblate.nubecula.org/projects/harbour-tvhclient/-/sv/,http://weblate.nubecula.org/translate/harbour-tvhclient/-/sv/,2022-06-14 18:27:07.453275+00:00,,16,0,0.0,0,0.0,0,0
