name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,49,49,100.0,100.0,151,151,1009,1009,100.0,4,8.1,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/en/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/en/,,,0,49,100.0,0,0.0,0,0
French,fr,49,16,32.6,37.0,151,56,1009,333,33.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/fr/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/fr/,2022-06-16 14:34:32.128208+00:00,,2,0,0.0,0,0.0,0,0
German,de,49,49,100.0,100.0,151,151,1009,1009,100.0,4,8.1,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/de/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/de/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,49,15,30.6,37.0,151,56,1009,332,32.9,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/hu/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/hu/,2022-01-13 21:53:57.584299+00:00,,6,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,49,40,81.6,71.5,151,108,1009,760,75.3,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/nb_NO/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/nb_NO/,2021-10-13 16:55:42.951633+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,49,49,100.0,100.0,151,151,1009,1009,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/pl/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/pl/,2021-11-21 18:33:29.300172+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,49,49,100.0,100.0,151,151,1009,1009,100.0,4,8.1,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/ru/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/ru/,2021-11-29 21:11:45.651260+00:00,,51,0,0.0,0,0.0,0,0
Slovak,sk,49,49,100.0,100.0,151,151,1009,1009,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/sk/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/sk/,2021-11-21 14:40:20.601453+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,49,9,18.3,28.4,151,43,1009,241,23.8,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/es/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/es/,2021-12-31 09:41:06.290336+00:00,,9,0,0.0,0,0.0,0,0
Swedish,sv,49,27,55.1,50.3,151,76,1009,466,46.1,8,16.3,0,0.0,,http://weblate.nubecula.org/projects/harbour-mlsmanager/-/sv/,http://weblate.nubecula.org/translate/harbour-mlsmanager/-/sv/,2022-06-16 14:35:12.966001+00:00,,6,0,0.0,0,0.0,0,0
