name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,34,34,100.0,100.0,125,125,702,702,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/zh_Hans/,http://weblate.nubecula.org/translate/harbour-takeoff/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/da/,http://weblate.nubecula.org/translate/harbour-takeoff/-/da/,,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,125,125,702,702,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/en/,http://weblate.nubecula.org/translate/harbour-takeoff/-/en/,,,0,34,100.0,0,0.0,0,0
French,fr,34,34,100.0,100.0,125,125,702,702,100.0,2,5.8,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/fr/,http://weblate.nubecula.org/translate/harbour-takeoff/-/fr/,2021-07-17 20:01:29.974067+00:00,,35,0,0.0,0,0.0,0,0
German,de,34,34,100.0,100.0,125,125,702,702,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/de/,http://weblate.nubecula.org/translate/harbour-takeoff/-/de/,,,0,0,0.0,0,0.0,0,0
Polish,pl,34,34,100.0,100.0,125,125,702,702,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/pl/,http://weblate.nubecula.org/translate/harbour-takeoff/-/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/ru/,http://weblate.nubecula.org/translate/harbour-takeoff/-/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,34,12,35.2,13.6,125,17,702,116,16.5,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/si/,http://weblate.nubecula.org/translate/harbour-takeoff/-/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,34,10,29.4,35.2,125,44,702,248,35.3,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/sk/,http://weblate.nubecula.org/translate/harbour-takeoff/-/sk/,2021-11-21 18:35:57.995644+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,34,34,100.0,100.0,125,125,702,702,100.0,0,0.0,0,0.0,,http://weblate.nubecula.org/projects/harbour-takeoff/-/sv/,http://weblate.nubecula.org/translate/harbour-takeoff/-/sv/,2022-06-14 18:21:38.199768+00:00,,5,0,0.0,0,0.0,0,0
